#Erstellungsdatum:15.04.2024
#Datenstand IFA:15.04.2024
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Amoxicillin / Clavulansäure,J01CR02,"AmoxiClav 250/62,5 TS - 1 A Pharma",Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,06312031
Amoxicillin / Clavulansäure,J01CR02,AmoxiClav 400/57 TS-1A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00350349
Amoxicillin / Clavulansäure,J01CR02,AmoxiClav 400/57 TS-1A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00460888
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin-ratiopharm comp. 125 TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,07622058
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin-ratiopharm comp. 250 TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,07622064
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Devatis 250 mg/5 ml + 62,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574613
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Devatis 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574694
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Devatis 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574719
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 125 mg/5 ml + 31,25 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,13715060
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 200 mg/5 ml + 28,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371539
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 200 mg/5 ml + 28,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371545
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 250 mg/5 ml + 62,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,13715077
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Micro Labs 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371574
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Micro Labs 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371580
Amoxicillin / Clavulansäure,J01CR02,Amoxiclav-Elpen 875 mg/125 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Elpen Pharmaceutical Co. Inc. Beiname: Elpen, Elpen S.A., Elpen A.E.",16398074
Amoxicillin / Clavulansäure,J01CR02,Amoxiclav-Elpen 875 mg/125 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Elpen Pharmaceutical Co. Inc. Beiname: Elpen, Elpen S.A., Elpen A.E.",16398080
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 100 mg/12,5 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen für Kinder",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 100 mg/12,5 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen für Säuglinge",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 40 mg/ml + 5,7 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,Augmentan Kindersaft,Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,Augmentan Kindersaft 400 mg/57 mg/5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,02159822
Amoxicillin / Clavulansäure,J01CR02,"Augmentan Trockensaft 25 mg/6,25 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan Tropfen 50 mg/12,5 mg pro ml für Säuglinge",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,00311131
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,
Amoxicillin / Clavulansäure,J01CR02,InfectoSupramox Saft 400 mg / 57 mg / 5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04771651
Amoxicillin / Clavulansäure,J01CR02,InfectoSupramox Saft 400 mg / 57 mg / 5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04771680
Amoxicillin / Clavulansäure,J01CR02,"amoxidura plus Saft 125/31,25 mg",Pulver zur Herstellung einer Suspension zum Einnehmen,Mylan Germany GmbH,
Amoxicillin / Clavulansäure,J01CR02,"amoxidura plus Saft 250/62,5 mg",Pulver zur Herstellung einer Suspension zum Einnehmen,Mylan Germany GmbH,
Azithromycin,J01FA10,Azi-TEVA 200 mg / 5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,TEVA GmbH,05948175
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044313
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044336
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044342
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147291
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147322
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147339
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00101310
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00230007
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00278379
Azithromycin,J01FA10,Azithromycin-ratiopharm 200mg/5ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,00463740
Azithromycin,J01FA10,Azithromycin-ratiopharm 200mg/5ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,00507934
Azithromycin,J01FA10,Zithromax Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,04678503
Azithromycin,J01FA10,Zithromax Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,07130987
Cefaclor,J01DC04,CEFACLOR BASICS 125 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231494
Cefaclor,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231502
Cefaclor,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,05486467
Cefaclor,J01DC04,Cefaclor 125 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113744
Cefaclor,J01DC04,Cefaclor 250 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113750
Cefaclor,J01DC04,Cefaclor AL TS 125,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443748
Cefaclor,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443754
Cefaclor,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,11052810
Cefaclor,J01DC04,Cefaclor Aristo 125 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688179
Cefaclor,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688185
Cefaclor,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,10843722
Cefaclor,J01DC04,Infectocef 250 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01356271
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04046370
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834512
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834529
Cefaclor,J01DC04,Panoral Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071004
Cefaclor,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071010
Cefaclor,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,05492309
Cefadroxil,J01DB05,Cefadroxil 250 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575300
Cefadroxil,J01DB05,Cefadroxil 500 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575317
Cefadroxil,J01DB05,Cefadroxil 500 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575323
Cefadroxil,J01DB05,Grüncef 500 mg/5ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,08776071
Cefadroxil,J01DB05,Grüncef 500 mg/5ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,08776088
Cefixim,J01DD08,Cefixim AL 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,09474165
Cefixim,J01DD08,Cefixim AL 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,09474171
Cefixim,J01DD08,Cefixim Nectar 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Neclife PT, Unipessoal Lda",
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,STADAPHARM GmbH,02134383
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,STADAPHARM GmbH,02134414
Cefixim,J01DD08,INFECTOOPTICEF Saft 100 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11285833
Cefixim,J01DD08,INFECTOOPTICEF Saft 100 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11285856
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,02727858
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,03005021
Cefpodoxim,J01DD13,Cefpodoxim - 1 A Pharma 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,07385428
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00829425
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00829431
Cefpodoxim,J01DD13,Cefpodoxim HEXAL 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00832485
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124689
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124695
Cefpodoxim,J01DD13,Cefpodoxim-ratiopharm 40 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,09124726
Cefuroxim,J01DC02,CEFUROX BASICS 125mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02242078
Cefuroxim,J01DC02,CEFUROX BASICS 125mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,16231902
Cefuroxim,J01DC02,Cefuroxim - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,18168705
Cefuroxim,J01DC02,Cefuroxim - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,01658397
Clarithromycin,J01FA09,CLARITHROMYCIN BASICS 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,
Clarithromycin,J01FA09,CLARITHROMYCIN BASICS 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,16045358
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04330929
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 125 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332176
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332377
Clarithromycin,J01FA09,Clarithromycin - 1 A Pharma 250 mg/5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04332466
Clarithromycin,J01FA09,Clarithromycin HEXAL 125mg/5ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,
Clarithromycin,J01FA09,Klacid Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Viatris Healthcare GmbH,00776798
Clarithromycin,J01FA09,Klacid Saft Forte 250 mg/5 ml,Granulat zur Herstellung einer Suspension zum Einnehmen,Viatris Healthcare GmbH,00557576
Clindamycin,J01FF01,SOBELIN Granulat,Granulat zur Herstellung einer Lösung zum Einnehmen,Pfizer Pharma GmbH,05556423
Erythromycin,J01FA01,INFECTOMYCIN 200 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03750291
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,03977445
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,07507110
Erythromycin,J01FA01,INFECTOMYCIN 400 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,11072132
Erythromycin,J01FA01,INFECTOMYCIN 600 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04543944
Ibuprofen,M01AE01,Dolormin für Kinder Ibuprofensaft 20 mg/ml,Suspension zum Einnehmen,Johnson & Johnson GmbH,
Ibuprofen,M01AE01,Dolormin für Kinder Ibuprofensaft 40 mg/ml,Suspension zum Einnehmen,Johnson & Johnson GmbH,11528543
Ibuprofen,M01AE01,Eudorlin Ibuprofen 20 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,18752172
Ibuprofen,M01AE01,Eudorlin Ibuprofen 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,18752189
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 20 mg/ml,Sirup,ratiopharm GmbH,00696266
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 40 mg/ml,Sirup,ratiopharm GmbH,00696289
Ibuprofen,M01AE01,IBU-ratiopharm direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ratiopharm GmbH,11722469
Ibuprofen,M01AE01,Ibuflam 40 mg/ml,Suspension zum Einnehmen,Winthrop Arzneimittel GmbH,09731739
Ibuprofen,M01AE01,Ibuflam Kindersaft 20 mg/ml gegen Fieber und Schmerzen,Suspension zum Einnehmen,Winthrop Arzneimittel GmbH,09731722
Ibuprofen,M01AE01,Ibuprofen AL 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,ALIUD PHARMA GmbH,09443124
Ibuprofen,M01AE01,Ibuprofen AL direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ALIUD PHARMA GmbH,15460718
Ibuprofen,M01AE01,Ibuprofen AbZ 20 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547175
Ibuprofen,M01AE01,Ibuprofen AbZ 40 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547181
Ibuprofen,M01AE01,Ibuprofen Alkaloid-INT 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,ALKALOID-Int d.o.o.,
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 100 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
Ibuprofen,M01AE01,Ibuprofen Nutra Essential 200 mg Suspension zum Einnehmen im Beutel,Suspension zum Einnehmen im Beutel,Nutra Essential OTC SL,
